Authority,Service Area,Description,Payment,Amount,Supplier
Bolton MBC,Children's Services,Contracted Services,01-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,200",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,200",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,500",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,200",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,200",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,17-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,17-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,08-Aug-23,"1,500",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,13-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,15-Aug-23,"1,500",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,22-Aug-23,"1,750",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,22-Aug-23,"1,500",Permanent Futures Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,720",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,07-Aug-23,"1,729",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,14-Aug-23,"1,720",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,28-Aug-23,"1,729",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,716.75",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,713.15",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,692",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,07-Aug-23,"1,665",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,07-Aug-23,"1,665",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,07-Aug-23,"1,332",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,07-Aug-23,"1,260",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,07-Aug-23,630,Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,14-Aug-23,"1,710.9",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,14-Aug-23,"1,922.8",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,14-Aug-23,"1,665",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,14-Aug-23,"1,704.6",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,21-Aug-23,"1,665",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,21-Aug-23,"1,875.5",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,21-Aug-23,"1,710.9",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,21-Aug-23,"1,695.15",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,28-Aug-23,"1,665",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,28-Aug-23,"1,665",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,28-Aug-23,"1,695.15",Personnel Leasing Limited
Bolton MBC,Children's Services,Agency Staff - Other,28-Aug-23,"1,696.05",Personnel Leasing Limited
Bolton MBC,Children's Services,Legal Fees,01-Aug-23,615.01,Pickering Psychology Services Limited
Bolton MBC,Children's Services,Legal Fees,01-Aug-23,"2,202.4",Pickering Psychology Services Limited
Bolton MBC,Children's Services,Legal Fees,25-Aug-23,"1,198.13",Pickering Psychology Services Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,01-Aug-23,"9,290",Positive Care Solutions Ltd
Bolton MBC,Children's Services,Vol Assoc Grants - General,01-Aug-23,"9,290",Positive Care Solutions Ltd
Bolton MBC,Children's Services,Vol Assoc Grants - General,01-Aug-23,"9,290",Positive Care Solutions Ltd
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,750",Precision Resource Group Limited
Bolton MBC,Children's Services,Contracted Services,01-Aug-23,"1,750",Precision Resource Group Limited
Bolton MBC,Children's Services,Contracted Services,01-Aug-23,"1,750",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,750",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,750",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,050",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,750",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,050",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,750",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,17-Aug-23,"1,050",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,02-Aug-23,"1,750",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Aug-23,"2,100",Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Aug-23,962.5,Precision Resource Group Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Aug-23,700,Precision Resource Group Limited
Bolton MBC,Children's Services,Interpretation and Translation Services,14-Aug-23,527.44,Premium Linguistic Services
Bolton MBC,Children's Services,Legal Fees,21-Aug-23,591.44,Premium Linguistic Services
Bolton MBC,Children's Services,Interpretation and Translation Services,01-Aug-23,582.54,Premium Linguistic Services
Bolton MBC,Children's Services,Agency Staff - Other,01-Aug-23,"1,860",Propelo Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,18-Aug-23,600,Prospero Group Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,15-Aug-23,"2,973.72",Pure Care Homes Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,15-Aug-23,"19,007.34",Pure Care Homes Limited
Bolton MBC,Children's Services,Contracted Services,03-Aug-23,637.5,Queensbrook Childrens Nursery#St Osmunds Community Nursery
Bolton MBC,Children's Services,Agency Staff - Other,09-Aug-23,"1,342.34",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,09-Aug-23,"1,642",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Aug-23,"1,595.44",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Aug-23,"1,620.44",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,21-Aug-23,"1,595.44",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,21-Aug-23,"1,642",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,29-Aug-23,762.74,Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,29-Aug-23,"1,642",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,09-Aug-23,"1,616.14",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,09-Aug-23,"1,078",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Aug-23,"1,871.44",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Aug-23,711.48,Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,21-Aug-23,"1,595.44",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,29-Aug-23,"1,595.44",Quickline Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,29-Aug-23,"1,379.84",Quickline Recruitment Limited
Bolton MBC,Children's Services,Contracted Services,17-Aug-23,952,Randstad Solutions Limited
Bolton MBC,Children's Services,Legal Fees,01-Aug-23,660,Redacted - Personal Data
Bolton MBC,Children's Services,Training Exps Tuition Fees,01-Aug-23,"1,300",Redacted - Personal Data
Bolton MBC,Children's Services,Other Fees,01-Aug-23,"2,714.61",Redacted - Personal Data
Bolton MBC,Children's Services,Legal Fees,04-Aug-23,"2,167.4",Redacted - Personal Data
Bolton MBC,Children's Services,Legal Fees,05-Aug-23,577.68,Redacted - Personal Data
Bolton MBC,Children's Services,Legal Fees,01-Aug-23,533.9,Redacted - Personal Data
Bolton MBC,Children's Services,Legal Fees,09-Aug-23,"1,400",Redacted - Personal Data
Bolton MBC,Children's Services,Legal Fees,01-Aug-23,702.87,Redacted - Personal Data
Bolton MBC,Children's Services,Legal Fees,01-Aug-23,818,Redacted - Personal Data
Bolton MBC,Children's Services,Admin Officers Gross Pay,22-Aug-23,"1,200",Redacted - Personal Data
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,377.15",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,558.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,558.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,558.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,558.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,542.01,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,542.01,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,559.65,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,481.11",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,499.91",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,160.87",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,407.38",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,499.91",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,558.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,558.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,140.86",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,499.91",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,481.11",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,499.91",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,573.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,245.09",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,831.28,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,573.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,831.28,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,831.28,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,828.06,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,828.06,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,943.25,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,573.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,828.06,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,831.28,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,573.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,828.06,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,414.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,131.9",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,131.9",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,414.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,131.9",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,526.32,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,509.87,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,811.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,826.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,539.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,826.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,539.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,826.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,539.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,737.15,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,590.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,902.58,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,462.24",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,462.24",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,482",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,462.24",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,462.24",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,889.2,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,611.76",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,590.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,590.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,462.24",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,482",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,967.06,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,889.2,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,462.24",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,590.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,611.76",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,462.24",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,462.24",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,482",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,775.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,592.95,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,775.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,592.95,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,462.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,775.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,166.14",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,488.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,470.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,"1,470.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,837.56,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,590.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,"1,191.9",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,590.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,590.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,470.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,25-Aug-23,"1,470.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,590.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,470.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,"1,470.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,18-Aug-23,539.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,04-Aug-23,539.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,11-Aug-23,539.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,01-Aug-23,"1,767.14",Rings Homecare Service Limited
Bolton MBC,Children's Services,Reactive Maintenance,01-Aug-23,"17,938.34",Robertson Facilities Management Limited
Bolton MBC,Children's Services,Day To Day Maintenance Structural,11-Aug-23,"1,371.71",Robertson Facilities Management Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,01-Aug-23,"43,767.98",Rossie Secure Accomodation Services
Bolton MBC,Children's Services,Vol Assoc Grants - General,01-Aug-23,"12,000",Rubix Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,01-Aug-23,"12,000",Rubix Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,06-Aug-23,"12,000",Rubix Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,13-Aug-23,"12,000",Rubix Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,20-Aug-23,"12,000",Rubix Care Limited
Bolton MBC,Children's Services,Planned Maintenance,01-Aug-23,"3,000",S&S Decorators
Bolton MBC,Children's Services,Contracted Services,01-Aug-23,"58,392",Salford City Council
Bolton MBC,Children's Services,Electricity - General,17-Aug-23,"3,321.32",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,17-Aug-23,528.29,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,17-Aug-23,"1,334.67",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,17-Aug-23,682.83,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,17-Aug-23,"6,343.64",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,17-Aug-23,794.55,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,17-Aug-23,723.57,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,17-Aug-23,"2,288.43",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Security Cash Collection,01-Aug-23,"1,365",Security Plus Limited
