﻿Authority,Service Area,Account Description,Payment Date,Amount,Supplier
Bolton MBC,Childrens Services,Contracted Services,01-Jul-22,£795.00,REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,21-Jul-22,£592.00,REDACTED - Personal Data
Bolton MBC,Childrens Services,Training Exps Tuition Fees,14-Jul-22,£900.00,REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,01-Jul-22,"£1,890.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,15-Jul-22,"£1,155.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£1,440.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£1,710.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£615.96,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£598.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£641.64,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£871.28,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£518.06,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£871.28,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£871.28,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£770.29,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£813.55,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£784.71,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£606.88,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£916.53,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£594.50,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,388.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,508.05",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,589.89",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,396.31",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,589.89",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,388.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,508.05",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,396.31",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,589.89",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,388.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,508.05",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,396.31",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,388.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,589.89",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,396.31",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,222.74",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,478.15",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,263.96",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,573.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£893.13,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,198.50",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,131.90",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,478.15",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,573.61",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,037.58",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,131.90",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,478.15",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,131.90",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,396.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£760.65,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£760.65,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£760.65,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£760.65,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£512.86,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£504.42,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£512.86,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£516.82,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£512.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£512.86,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£512.86,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£512.86,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£508.72,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£653.83,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£512.86,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,471.68",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,103.76",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,471.68",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,471.68",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,471.68",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£731.14,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£731.14,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£731.14,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£773.77,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£509.54,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£739.56,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£523.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,£523.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£739.56,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£523.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£739.56,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£523.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,403.71",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,552.52",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,552.52",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,403.71",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,552.52",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,138.14",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,552.52",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£600.82,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£971.04,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,213.80",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,335.18",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,502.05",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,502.05",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,416.10",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,497.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£910.36,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,488.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£5,147.30",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£3,938.00",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£853.66,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,024.38",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,"£1,052.43",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,15-Jul-22,"£1,052.43",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£853.66,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,"£1,052.43",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£853.66,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,"£1,052.43",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£853.66,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,22-Jul-22,£709.24,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,01-Jul-22,£709.24,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,08-Jul-22,£709.24,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Reactive Maintenance,07-Jul-22,"£6,211.10",Robertson Facilities Management Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£4,804.29",Rubix Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£4,964.43",Rubix Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£8,127.86",Rubix Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£8,773.14",Rubix Care Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£5,400.00",S & D Private Hire#S & D Cars
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£5,660.00",S & D Private Hire#S & D Cars
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£3,968.00",S A People Carrier Services
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£4,792.00",S A People Carrier Services
Bolton MBC,Childrens Services,Vol Assoc Grants - General,05-Jul-22,"£11,548.63",Safe Hands Care & Support Services Limited
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,£801.78,Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,"£2,963.17",Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,£641.34,Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,"£1,009.40",Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,"£1,605.87",Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,£811.37,Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,"£1,402.99",Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,£569.04,Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Electricity - General,19-Jul-22,£973.13,Scottish & Southern Energy plc#SSE
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£3,360.00",SMA Cars
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£5,190.00",SMA Cars
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£5,248.00",Smart Ride Private Hire Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£5,567.00",Smart Ride Private Hire Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£2,000.00",Smiley Private Hire
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£1,435.00",Smiley Private Hire
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£19,285.80",Social Care Services Group
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£19,285.80",Social Care Services Group
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£12,548.52",Social Care Services Group
Bolton MBC,Childrens Services,Office Equipment Purchase,04-Jul-22,£589.14,Southerns Broadstock Limited
Bolton MBC,Childrens Services,Contracted Services,19-Jul-22,£800.00,St George C of E School
Bolton MBC,Childrens Services,Fees/Expenses Schools,01-Jul-22,"£1,050.00",St James Secondary Academy#St James's Church Of England High School
Bolton MBC,Childrens Services,Legal Fees,01-Jul-22,£700.00,St John's Buildings Barristers' Chambers
Bolton MBC,Childrens Services,Legal Fees,01-Jul-22,"£1,362.50",St John's Buildings Barristers' Chambers
Bolton MBC,Childrens Services,Legal Fees,01-Jul-22,"£1,010.42",St John's Buildings Barristers' Chambers
Bolton MBC,Childrens Services,Legal Fees,01-Jul-22,"£1,031.25",St John's Buildings Barristers' Chambers
Bolton MBC,Childrens Services,Legal Fees,13-Jul-22,"£2,500.00",St John's Buildings Barristers' Chambers
Bolton MBC,Childrens Services,Contracted Services,19-Jul-22,£800.00,St Mary`s RC Primary School
Bolton MBC,Childrens Services,Contracted Services,19-Jul-22,£800.00,St William of York RCP School
Bolton MBC,Childrens Services,Other Fees,06-Jul-22,"£1,621.35",Steve Bore Specialist Services Ltd
Bolton MBC,Childrens Services,Computer Purchase,01-Jul-22,"£4,370.00",Stone Computers Limited
Bolton MBC,Childrens Services,Computer Purchase,04-Jul-22,"£1,875.63",Stone Computers Limited
Bolton MBC,Childrens Services,Computer Purchase,08-Jul-22,"£2,145.00",Stone Computers Limited
Bolton MBC,Childrens Services,Operational Equipment Maint,12-Jul-22,"£1,728.00",Stone Computers Limited
Bolton MBC,Childrens Services,Computer Purchase,18-Jul-22,"£3,818.70",Stone Computers Limited
Bolton MBC,Childrens Services,Computer Purchase,21-Jul-22,"£6,950.00",Stone Computers Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£11,864.00",Street Car
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£14,256.00",Street Cars
Bolton MBC,Childrens Services,Computer Software Licences,05-Jul-22,"£10,866.00",Sunrise Software Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£5,600.00",Supreme Child Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Jul-22,"£5,600.00",Supreme Child Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,15-Jul-22,"£5,600.00",Supreme Child Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£5,600.00",Supreme Child Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Jul-22,"£5,600.00",Supreme Child Care Limited
